CANONI DI LOCAZIONE O AFFITTO PERCEPITI DA AUSL BOLOGNA;;;;;
D.Lgs. 33/2013 - art.30;;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico;Canone annuo
357;Negozio;BENTIVOGLIO;Via Marconi;35;17.810,17
2448;Terreno;BENTIVOGLIO;Via Vietta;18;3.469,00
2177;Terreno;BENTIVOGLIO;via Marconi;7;9.232,06
2097;Negozio;BOLOGNA;P.zza Maggiore;3/g/h;49.239,27
2098;Negozio;BOLOGNA;P.zza Maggiore;3/f;66.064,38
2099;Negozio;BOLOGNA;P.zza Maggiore;3/a/b/c/d/e;257.620,00
2101;Negozio;BOLOGNA;Via P. Vecchie;3/b;44.169,31
2103;Negozio;BOLOGNA;Via Clavature;8/b;10.351,29
2107;Negozio;BOLOGNA;Via Clavature;8/a;44.055,70
2111;Negozio;BOLOGNA;Via Clavature;2/b;17.116,00
2125;Negozio;BOLOGNA;Via P.Vecchie;3/f;12.159,25
2154;Negozio;BOLOGNA;Via Pescherie Vecchie;3/g;9.131,70
2155;Negozio;BOLOGNA;Via Pescherie Vecchie;5/a;8.224,81
2156;Negozio;BOLOGNA;Via Pescherie Vecchie;5/b;6.482,55
2157;Negozio;BOLOGNA;Via Pescherie Vecchie;5/c;7.654,93
2158;Negozio;BOLOGNA;Via Pescherie Vecchie;5/d;8.339,57
2159;Negozio;BOLOGNA;Via Pescherie Vecchie;5/e;7.927,09
2160;Negozio;BOLOGNA;V. Pescherie Vecchie;5/f;8.720,30
2161;Negozio;BOLOGNA;Via Pescherie Vecchie;3/e;29.418,03
2162;Negozio;BOLOGNA;Via Pescherie Vecchie;3/d;6.173,46
2163;Negozio ;BOLOGNA;Via Pescherie Vecchie;3/c;14.435,00
2185;Deposito;BOLOGNA;Via Pescherie Vecchie;1;3.793,51
2196;Cabina ENEL;BOLOGNA;Via Clavature;6;40,28
2592;Negozio;BOLOGNA;Via Clavature;6 - 6/a;29.375,00
2593;Negozio;BOLOGNA;Via Clavature;6/b-c;34.953,37
2611;Negozio;BOLOGNA;Via Pescherie Vecchie;3/a;62.964,63
2705;Magazzino;BOLOGNA;Via Pescherie Vecchie;1;6.249,00
2731;Negozio;BOLOGNA;Via Clavature;12;172.236,38
2745;C.R.A.;BOLOGNA;Via S.Isaia, Viale Pepoli 3-5;90;235.239,00
2746;Uffici;BOLOGNA;Via Olmetola;16;2.425,20
11457;Terreno;BOLOGNA;Via Altura;;813,60
11467;Terreno;BOLOGNA;Via Altura;;354,90
2759;Ambulatori;CREVALCORE;Viale Libert�;171;21.100,00
2321;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;17;752,62
2322;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;19;1.966,41
2757;C.R.A.;LOIANO;Via Simiani;90;41.062,50
2750;Ambulatori;MOLINELLA;Via Circonvallazione;47;37.008,42
77;Negozio;PIEVE DI CENTO;P.za Costa;9 e 10;6.417,35
78;Negozio;PIEVE DI CENTO;P.za Costa;11;3.366,02
88;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;1.748,76
89; Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;90,00
90;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;228,81
94;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;366,12
95;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;364,80
96;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1.089,36
97;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;2.067,89
361;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.139,36
362;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.689,08
363;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;90,00
364;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;1.729,80
365;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;512,76
366;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;930,12
367;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.862,48
368;Appartamento ERP;PIEVE DI CENTO;Via Garibaldi;12;178,53
370;Appartamento ERP;PIEVE DI CENTO;Via Garibaldi;12;360,00
371;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;641,16
374;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;360,00
2751;Ambulatori;PIEVE DI CENTO;Via Galuppi;22;25.912,43
2725;Uffici;SAN GIOVANNI IN PERSICETO;Via Marzocchi;1/A;3.787,03
2078;Terreno;SAN LAZZARO DI SAVENA;Via del Seminario;1;2.175,00
341;R.S.A. parte;SAN PIETRO IN CASALE;Via Asia;177;76.671,68
2752;Ambulatori;SAN PIETRO IN CASALE;Via Asia ang.Pescerelli;61;36.751,42
2741;Ambulatori;VERGATO;Via Fornaci;343;8.684,66
TOTALE;;;;;1.470.343,31
