;;;
COGNOME;NOME;DEMANS;DESTAG
PIZZI;LORENZO;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOSTATISTICO;A TEMPO DETERMINATO SU POSTO VACANTE
TOSCHI;ELENA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOSTATISTICO;A TEMPO DETERMINATO SU POSTO VACANTE
MOLINAZZI;DARIO;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOSTATISTICO;A TEMPO DETERMINATO SU POSTO VACANTE
MUSTI;MURIEL ASSUNTA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOSTATISTICO;A TEMPO DETERMINATO SU POSTO VACANTE
GIORDANO;BRUNA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE
CAFARELLI;LUCA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE
TAMPIERI;CLAUDIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE
MANCARELLA;VALENTINA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE
MASSARO;ANTONIETTA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
GRILLO;MARIAGRAZIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
IANNIELLO;ANTONIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
POZZULO;ROBERTA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
ALDERIGHI;ILARIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
RIZZOLI;LAURA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
ORSELLI;TANIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
PARLAPIANO;GIUSEPPE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
PELLEGRINO;YLENIA NICOLE;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
POLI;SONIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MORELLO;ROSSELLA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CHIARELLO;CAROLINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
RUSSO;MARIA ROSARIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MARUCCIA;LUANA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CANTIELLO;GENNARO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LOCONTE;FRANCESCA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CALOGERO;ANGELINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LUONGO;ANASTASIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
CAPPUCCI;GRAZIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
ASSENZA;ENRICO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
INGLESE;COSIMO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
SCIASCIA;GAETANO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
FONGARO;DENIS;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LIGUORI;STEFANO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
SANTORO;FEDERICA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
LUCASIEVICI;ALUNA MARIA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
FUSCO;VALENTINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
FAMELI;ANGELA GIOVANNA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
MICCICHE';MIRIAM RITA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
PACE;DOMENICO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
GRECO;MARTINA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
ESPOSTO;LORENZO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
DE NAPOLI;ROBERTO;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
DURANTE;ANGELA;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE
