Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3559;27;93;109;3,37%;6,43%;96,63%;93,57%;0,76%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;166;4122;112;176;97;6,99%;9,34%;93,01%;90,66%;2,72%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1683;16;72;58;5,23%;8,67%;94,77%;91,33%;0,95%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5334;157;157;228;5,89%;10,16%;94,11%;89,84%;2,94%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;67;1579;3;5;57;0,51%;4,12%;99,49%;95,88%;0,19%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;212;5188;220;167;343;7,46%;14,07%;92,54%;85,93%;4,24%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;109;2680;27;97;79;4,63%;7,57%;95,37%;92,43%;1,01%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;0;0;6;0,00%;3,97%;100,00%;96,03%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;143;3223;48;29;171;2,39%;7,69%;97,61%;92,31%;1,49%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;211;4845;141;182;161;6,67%;9,99%;93,33%;90,01%;2,91%
;;;;;;;;;;;
DAIOT Totale;;298;6260;356;177;270;8,51%;12,83%;91,49%;87,17%;5,69%
;dirigenti;7;151;3;0;2;1,99%;3,31%;98,01%;96,69%;1,99%
;personale del comparto - ruolo sanitario;4;88;24;21;5;51,14%;56,82%;48,86%;43,18%;27,27%
;personale del comparto - ruolo tecnico;19;398;29;1;5;7,54%;8,79%;92,46%;91,21%;7,29%
;personale del comparto - ruolo amministrativo;268;5623;300;155;258;8,09%;12,68%;91,91%;87,32%;5,34%
