IMMOBILI NON ISTITUZIONALI AUSL BOLOGNA IN PROPRIETA';;;;
D.Lgs. 33/2013 - art.30;;;;
;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico
2668;Terreno;ARGELATO;Via Nuova;
2567;Appartamento;AULLA;Via Nazionale;264
2568;Negozio ;AULLA;Via Nazionale;264
2024;Terreno ;AULLA;Via Nazionale;264
51;Corte Rurale;BENTIVOGLIO;Via Grande S.M.In Duno;78
62;Terreni residui ;BENTIVOGLIO;Via dell'Olmo;9
357;Negozio;BENTIVOGLIO;Via Marconi;35
2621;Fabbricati;BENTIVOGLIO;Via Marconi;66
2306;Terreno Edificabile;BENTIVOGLIO;Via Marconi;
2629;Corte Rurale;BENTIVOGLIO;Via Vietta;18
2177;Terreno Bentivoglio 2 ;BENTIVOGLIO;Capezzagna lato Navile;
2194;Terreno  ;BENTIVOGLIO;Via Grande - via S.M. in Duno;
2199;Terreno;BENTIVOGLIO;Via A. Moro;
2448;Terreno;BENTIVOGLIO;Via Vietta;18
2450;Terreni residui;BENTIVOGLIO;Via Vietta;
2622;Terreno Bentivoglio;BENTIVOGLIO;Capezzagna lato navile;
2177;Terreno;BENTIVOGLIO;via Marconi;7
2692;Ex sanitario;BOLOGNA;Via XXI Aprile;15
2097;Negozio;BOLOGNA;P.zza Maggiore;3/g/h
2098;Negozio;BOLOGNA;P.zza Maggiore;3/f
2099;Negozio;BOLOGNA;P.zza Maggiore;3/a/b/c/d/e
2101;Negozio;BOLOGNA;Via P. Vecchie;3/b
2103;Negozio;BOLOGNA;Via Clavature;8/b
2106;Archivio;BOLOGNA;Via Clavature;6
2107;Negozio;BOLOGNA;Via Clavature;8/a
2111;Negozio;BOLOGNA;Via Clavature;2/b
2125;Negozio;BOLOGNA;Via P.Vecchie;3/f
2154;Negozio;BOLOGNA;Via Pescherie Vecchie;3/g
2155;Negozio;BOLOGNA;Via Pescherie Vecchie;5/a
2156;Negozio;BOLOGNA;Via Pescherie Vecchie;5/b
2157;Negozio;BOLOGNA;Via Pescherie Vecchie;5/c
2158;Negozio;BOLOGNA;Via Pescherie Vecchie;5/d
2159;Negozio;BOLOGNA;Via Pescherie Vecchie;5/e
2160;Negozio;BOLOGNA;V. Pescherie Vecchie;5/f
2161;Negozio;BOLOGNA;Via Pescherie Vecchie;3/e
2162;Negozio;BOLOGNA;Via Pescherie Vecchie;3/d
2163;Negozio ;BOLOGNA;Via Pescherie Vecchie;3/c
2185;Negozio;BOLOGNA;Via Pescherie Vecchie ;1-3/A
2196;Cabina ENEL;BOLOGNA;Via Clavature;6
2592;Negozio;BOLOGNA;Via Clavature;6 - 6/a
2593;Negozio;BOLOGNA;Via Clavature;6/b-c
2611;Negozio;BOLOGNA;Via Pescherie Vecchie;3/a
2705;Magazzino;BOLOGNA;Via Pescherie Vecchie;1
2731;Negozio;BOLOGNA;Via Clavature;12
2745;C.R.A.;BOLOGNA;Via S.Isaia, Viale Pepoli 3-5;90
2746;Uffici;BOLOGNA;Via Olmetola;16
10002;Chiesa e Oratorio;BOLOGNA;Via Clavature;10
2576;Museo;BOLOGNA;Via Clavature;8
10015;Chiesa;BOLOGNA;Via M.E. Lepido;216
11457;Terreno;BOLOGNA;Via Altura;
11467;Terreno;BOLOGNA;Via Altura;
2759;Casa della Salute;CREVALCORE;Viale Libert�;171
2321;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;17
2322;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;19
