Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;TOTALE
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;2.160,55;1.200,00;4.062,21;7.422,76
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;47.957.222,00;48.801.724,39;58.040.178,31;154.799.124,70
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;46.868,33;46.868,33
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;3.055,92;3.055,92
1105;COMPETENZE A FAVORE DEL PERSONALE A TEMPO DETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;1.480.850,77;1.409.570,67;1.424.245,68;4.314.667,12
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA130 - D.IV) DEBITI V/COMUNI;10.839,02;11.143,35;15.523,15;37.505,52
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;212,13;212,13;212,13;636,39
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;144,02;;;144,02
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;331.258,44;267.414,78;684.538,20;1.283.211,42
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA320 - D.IX) DEBITI TRIBUTARI;4.120,91;202,48;2.046,27;6.369,66
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;467.374,37;485.029,94;471.541,66;1.423.945,97
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;184.742,90;188.365,55;174.118,40;547.226,85
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;594.426,79;623.988,17;631.522,46;1.849.937,42
1204;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;165,75;;165,75
1204;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;7.725.442,27;10.289.910,47;10.671.469,40;28.686.822,14
1205;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO INDETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;22.247.491,33;18.142.655,87;11.595.565,01;51.985.712,21
1206;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;20.490,29;;20.490,29
1206;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;153.830,96;222.105,52;201.400,91;577.337,39
1207;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO DETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;658.796,00;574.338,64;426.857,65;1.659.992,29
1304;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;13.467.675,97;22.880.621,16;20.863.861,19;57.212.158,32
1306;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;471.376,13;780.182,04;587.845,87;1.839.404,04
1501;TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;181.509,41;116.248,43;130.913,35;428.671,19
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;145.041,85;300.478,72;52.300,64;497.821,21
