Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;83,8;16,2
APRILE    - GIUGNO   ;DATER;81,46;18,54
APRILE    - GIUGNO   ;DIP. CHIRURGICO;89,62;10,38
APRILE    - GIUGNO   ;DIP. EMERGENZA;86,89;13,11
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;87,03;12,97
APRILE    - GIUGNO   ;DIP. MEDICO;89,73;10,27
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;88,26;11,74
APRILE    - GIUGNO   ;DIP. SERVIZI;84,39;15,61
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;87,18;12,82
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;84,33;15,67
APRILE    - GIUGNO   ;DIPARTIMENTO DELL'INTEGRAZIONE;91,94;8,06
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;84,59;15,41
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;83,92;16,08
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;87,21;12,79
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;83,87;16,13
APRILE    - GIUGNO   ;DIREZIONE ATTIVITA' SOCIO SANITARIE;92,06;7,94
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;85,7;14,3
APRILE    - GIUGNO   ;DISTRETTO CITTÀ DI BOLOGNA;93,65;6,35
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;82,88;17,12
APRILE    - GIUGNO   ;STAFF AZIENDALE;85,03;14,97
;Totale;86,86619048;13,13380952
