Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
OTTOBRE   - DICEMBRE ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;81,37;18,63
OTTOBRE   - DICEMBRE ;DATER;82,66;17,34
OTTOBRE   - DICEMBRE ;DIP. CHIRURGICO;90,8;9,2
OTTOBRE   - DICEMBRE ;DIP. EMERGENZA;85,13;14,87
OTTOBRE   - DICEMBRE ;DIP. MATERNO INFANTILE;89,68;10,32
OTTOBRE   - DICEMBRE ;DIP. MEDICO;87,99;12,01
OTTOBRE   - DICEMBRE ;DIP. ONCOLOGICO;90,58;9,42
OTTOBRE   - DICEMBRE ;DIP. SERVIZI;82,98;17,02
OTTOBRE   - DICEMBRE ;DIPARTIMENTO AMMINISTRATIVO;84,29;15,71
OTTOBRE   - DICEMBRE ;DIPARTIMENTO CURE PRIMARIE;85,17;14,83
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DELL'INTEGRAZIONE;89,03;10,97
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DI SANITA' PUBBLICA;85,54;14,46
OTTOBRE   - DICEMBRE ;DIPARTIMENTO FARMACEUTICO;84,68;15,32
OTTOBRE   - DICEMBRE ;DIPARTIMENTO TECNICO-PATRIMONIALE;86,33;13,67
OTTOBRE   - DICEMBRE ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,95;14,05
OTTOBRE   - DICEMBRE ;DIREZIONE AZIENDALE;83,75;16,25
OTTOBRE   - DICEMBRE ;DISTRETTO CITT� DI BOLOGNA;90,32;9,68
OTTOBRE   - DICEMBRE ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO RENO, LAVINO E SAMOGGIA;94,35;5,65
OTTOBRE   - DICEMBRE ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;86,91;13,09
OTTOBRE   - DICEMBRE ;STAFF AZIENDALE;81,92;18,08
;Totale;86,86;13,14
