COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;
CATEGORIA;Cod.;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;;;;;;;;;;;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;
;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
medici (***);MD;26,42;69,41;0,00;0,00;0,00;0,00;0,00;0,00;;;230;267;297;285;;;;;;;;;;;26,42;69,41;;;;;;;;;230,00;267,00;297,00;285,00;
veterinari  (***);MV;0,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;34;9;;;;;;;;;;;0,36;;;;;;;;;;;;34,00;9,00;
odontoiatri  (***);MO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dirigenti sanitari non medici (***);DS;5,14;15,46;0,00;0,00;0,00;0,00;0,00;0,00;;;3;23;5;37;;;;;;;;;;;5,14;15,46;;;;;;;;;3,00;23,00;5,00;37,00;
profili ruolo sanitario - personale infermieristico;SI;30,48;50,99;0,00;0,00;8,63;27,68;0,00;0,00;;1;598;1.697;191;452;;;;;;;;;;;30,48;50,99;;;8,63;27,68;;;;1,00;598,00;1.697,00;191,00;452,00;
profili ruolo sanitario - personale funzioni riabilitative;SF;2,00;5,26;0,00;0,00;0,98;2,16;0,00;0,00;;;8;11;;2;;;;;;;;;;;2,00;5,26;;;0,98;2,16;;;;;8,00;11,00;;2,00;
profili ruolo sanitario - personale tecnico sanitario;ST;18,01;13,57;0,00;0,00;3,36;4,10;0,00;0,00;;;111;172;47;56;;;;;;;;;;;18,01;13,57;;;3,36;4,10;;;;;111,00;172,00;47,00;56,00;
profili ruolo sanitario - personale vigilanza e ispezione;SV;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;50;25;;;;;;;;;;;;;;;;;;;;;;;50,00;25,00;
dirigenti ruolo professionale (***);DP;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;2,00;;
profili ruolo professionale;LP;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dirigenti ruolo tecnico (***);DT;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;1;;;1;;;;;;;;;;;;;;;;;;;;;1,00;;;1,00;;
profili ruolo tecnico;LT;3,96;11,30;0,00;0,00;8,53;21,43;0,00;0,00;;1;254;670;102;7;;;;;;;;;;;3,96;11,30;;;8,53;21,43;;;;1,00;254,00;670,00;102,00;7,00;
dirigenti ruolo amministrativo (***);DA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
profili ruolo amministrativo;LA;1,12;1,68;0,00;0,00;0,00;0,00;0,00;0,00;;3;12;36;;;;;;;;;;;;;1,12;1,68;;;;;;;;3,00;12,00;36,00;;;
personale contrattista;PC;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;87,49;167,67;;;21,50;55,37;;;;6,00;1.216,00;2.876,00;729,00;873,00;;;;;;;;;;;87,49;167,67;;;21,50;55,37;;;;6,00;1.216,00;2.876,00;729,00;873,00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*)   dati su base annua;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**)  presenti al 31 dicembre anno corrente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(***) Per i contratti di cui all'art. 15-septies del d.lgs n. 502/92 e successive modificazioni, non vanno indicate unit� nella colonna ""a tempo determinato"" in quanto sono previste specifiche qualifiche nella tabella 1.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
