Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;75,94;24,06
APRILE    - GIUGNO   ;DATER;79,85;20,15
APRILE    - GIUGNO   ;DIP. CHIRURGICO;87,17;12,83
APRILE    - GIUGNO   ;DIP. EMERGENZA;82,2;17,8
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;89,26;10,74
APRILE    - GIUGNO   ;DIP. MEDICO;85,95;14,05
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;85,26;14,74
APRILE    - GIUGNO   ;DIP. SERVIZI;83,9;16,1
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;83,66;16,34
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;83,63;16,37
APRILE    - GIUGNO   ;DIPARTIMENTO DELL'INTEGRAZIONE;85,96;14,04
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;84,55;15,45
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;81,9;18,1
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;84,88;15,12
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;82,94;17,06
APRILE    - GIUGNO   ;DIREZIONE ATTIVITA' SOCIO SANITARIE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;79,48;20,52
APRILE    - GIUGNO   ;DISTRETTO CITT� DI BOLOGNA;95,7;4,3
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;95,16;4,84
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;82,94;17,06
APRILE    - GIUGNO   ;STAFF AZIENDALE;82,21;17,79
;Totale;84,91;15,09
