Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
OTTOBRE   - DICEMBRE ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;81,6;18,4
OTTOBRE   - DICEMBRE ;DATER;81,86;18,14
OTTOBRE   - DICEMBRE ;DIP. CHIRURGICO;89,22;10,78
OTTOBRE   - DICEMBRE ;DIP. EMERGENZA;85,67;14,33
OTTOBRE   - DICEMBRE ;DIP. MATERNO INFANTILE;91,03;8,97
OTTOBRE   - DICEMBRE ;DIP. MEDICO;88,99;11,01
OTTOBRE   - DICEMBRE ;DIP. ONCOLOGICO;89,41;10,59
OTTOBRE   - DICEMBRE ;DIP. SERVIZI;84,32;15,68
OTTOBRE   - DICEMBRE ;DIPARTIMENTO AMMINISTRATIVO;86,38;13,62
OTTOBRE   - DICEMBRE ;DIPARTIMENTO CURE PRIMARIE;85,84;14,16
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DI SANITA' PUBBLICA;84;16
OTTOBRE   - DICEMBRE ;DIPARTIMENTO FARMACEUTICO;84,85;15,15
OTTOBRE   - DICEMBRE ;DIPARTIMENTO TECNICO-PATRIMONIALE;84,63;15,37
OTTOBRE   - DICEMBRE ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;87,62;12,38
OTTOBRE   - DICEMBRE ;DIREZIONE ATTIVITA' SOCIO SANITARIE;87,75;12,25
OTTOBRE   - DICEMBRE ;DIREZIONE AZIENDALE;83,15;16,85
OTTOBRE   - DICEMBRE ;DISTRETTO CITT� DI BOLOGNA;87,22;12,78
OTTOBRE   - DICEMBRE ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO RENO, LAVINO E SAMOGGIA;61,11;38,89
OTTOBRE   - DICEMBRE ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;84,63;15,37
OTTOBRE   - DICEMBRE ;STAFF AZIENDALE;80,49;19,51
