;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;Allegato A;;
;;;;;;;"
UO Processi Amministrativi Socio Sanitari
Interventi autorizzati nel mese di Gennaio,Febbraio,Marzo 2022 ";;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;N.;CODICE IDANAG;Cognome e Nome;Data di nascita;Tipologia di intervento;Periodo;;Ditta Ospitante;Norma giuridica o titolo a base dell'attribuzione;Costo presunto ; Fattore produttivo ;U.O. proponente e Responsabile Istruttorio;Responsabile del Procedimento;
;;;;;;;;;;;;;;
;;;;;;dal ;;;;;;;;
;1;238694;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DR. CLAUDIO ANTONIO COMASCHI;
;2;73962;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;3;8573;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.300,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;4;114593;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;5;240695;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";800,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;6;86286;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DR. CLAUDIO ANTONIO COMASCHI;
;7;217846;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/05/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.000,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;8;150573;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO EST
OMAR CASAGRANDE";DOTT.SSA MARIALUISA GRECH;
;9;209710;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;10;184646;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;11;234216;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/09/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";720,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
