Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
APRILE    - GIUGNO   ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;78,65;21,35
APRILE    - GIUGNO   ;DATER;78,3;21,7
APRILE    - GIUGNO   ;DIP. CHIRURGICO;88,12;11,88
APRILE    - GIUGNO   ;DIP. EMERGENZA;86,27;13,73
APRILE    - GIUGNO   ;DIP. MATERNO INFANTILE;78,29;21,71
APRILE    - GIUGNO   ;DIP. MEDICO;85,29;14,71
APRILE    - GIUGNO   ;DIP. ONCOLOGICO;84,91;15,09
APRILE    - GIUGNO   ;DIP. SERVIZI;83,13;16,87
APRILE    - GIUGNO   ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;83,35;16,65
APRILE    - GIUGNO   ;DIPARTIMENTO AMMINISTRATIVO;81,87;18,13
APRILE    - GIUGNO   ;DIPARTIMENTO CURE PRIMARIE;81,84;18,16
APRILE    - GIUGNO   ;DIPARTIMENTO DELL'INTEGRAZIONE;80,11;19,89
APRILE    - GIUGNO   ;DIPARTIMENTO DI SANITA' PUBBLICA;78,81;21,19
APRILE    - GIUGNO   ;DIPARTIMENTO FARMACEUTICO;80,9;19,1
APRILE    - GIUGNO   ;DIPARTIMENTO TECNICO-PATRIMONIALE;83,81;16,19
APRILE    - GIUGNO   ;DIREZIONE ATTIVITA' SOCIO SANITARIE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DIREZIONE AZIENDALE;81,25;18,75
APRILE    - GIUGNO   ;DISTRETTO CITTÀ DI BOLOGNA;91,94;8,06
APRILE    - GIUGNO   ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;DISTRETTO RENO, LAVINO E SAMOGGIA;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
APRILE    - GIUGNO   ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;81,4;18,6
APRILE    - GIUGNO   ;PROGRAMMI;87,63;12,37
APRILE    - GIUGNO   ;STAFF AZIENDALE;79,67;20,33
;Totale;82,77904762;17,22095238
