SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO ;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE ;;;;;;;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE 
(sono evidenziate quelle valorizzate nella T1);;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; ;;;;;;;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; 
Direttore generale;0D0097;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore sanitario;0D0482;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore amministrativo;0D0163;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;15.758;483.180;1.159.463;847.392;471.171;203.840;428.116;4.958;145.720;22.475;;;;7.895;9.474;;;;;;;4.060;;;;2.307;3.805.809;1;;;;;;15.758;483.180;1.159.463;847.392;471.171;203.840;428.116;4.958;145.720;22.475;;;;7.895;9.474;;;;;;;4.060;;;;2.307;3.805.809
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;21.232;;1.143.202;755.387;383.005;336.217;568.059;2.479;;;1.203;;;18.798;26.688;;;;;;;47.100;;;;27.695;3.331.065;1;;;;;;21.232;;1.143.202;755.387;383.005;336.217;568.059;2.479;;;1.203;;;18.798;26.688;;;;;;;47.100;;;;27.695;3.331.065
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;321.071;9.432;12.141.259;4.528.717;1.917.369;4.496.390;8.590.367;121.813;;137;66.395;;;319.005;578.134;;;;;;;2.137.020;;;62;500.706;35.727.877;1;;;;;;321.071;9.432;12.141.259;4.528.717;1.917.369;4.496.390;8.590.367;121.813;;137;66.395;;;319.005;578.134;;;;;;;2.137.020;;;62;500.706;35.727.877
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;15.656;;;104.452;;66.104;418.886;3.718;;;;;;20.131;49.549;;;;;;;93.600;;;;15.137;787.233;1;;;;;;15.656;;;104.452;;66.104;418.886;3.718;;;;;;20.131;49.549;;;;;;;93.600;;;;15.137;787.233
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;244;;6.944;3.505;10.990;1.894;6.520;;;;;;;543;;;;;;;;200;;;;;30.840;;;;;;;244;;6.944;3.505;10.990;1.894;6.520;;;;;;;543;;;;;;;;200;;;;;30.840
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;292;9.432;21.656;14.769;11.077;5.183;7.824;;;;;;;960;732;;;;;;;;;;;240;72.165;1;;;;;;292;9.432;21.656;14.769;11.077;5.183;7.824;;;;;;;960;732;;;;;;;;;;;240;72.165
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;2.061;;114.485;70.795;36.238;26.078;55.140;;;;;;;6.765;5.179;;;;;;;;;;;726;317.467;1;;;;;;2.061;;114.485;70.795;36.238;26.078;55.140;;;;;;;6.765;5.179;;;;;;;;;;;726;317.467
