;;;;;DSM-DP:;;;;;;;;
;           ;;;;;;;;;;;;
;              Interventi autorizzati nel mese di FEBBRAIO 2024;;;;;;;;;;;;
;;;;;;;;;;;;;
;Beneficiario/Cognome e nome;Data di nascita;Codice anag. utente;Tipologia di intervento;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ;;Ditta Ospitante;Norma giuridica o titolo a base dell'attribuzione;Importo vantaggio economico corrisposto;Modalit� seguita individuazione beneficiario   Utenti CSM valutazione socio sanitaria in atti_Utenti SerT valutazione sociale (su delega del Comune e/o socio-sanitaria in atti a cui segue pagamento secondo regole e prassi aziendali il cui contenuto � soggetto a privacy.;U.O. proponente e Responsabile Istruttorio;Area di intervento DSM-DP;Responsabile del procedimento
;;;;;;;;;;;;;
;;;;;dal ;al ;;;;;;;
1;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;74857;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
2;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;7750;CONTRIBUTO ECONOMICO;01/02/2024;29/02/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";296,13  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
ROBERTA CARLI";SER-DP;DOTT.SSA MARIALUISA GRECH
3;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;227207;CONTRIBUTO ECONOMICO;01/02/2024;30/04/2024;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";320,00  ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
GIULIA LIBERINI";SER-DP;DOTT.SSA MARIALUISA GRECH
