Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;82,44;17,56
GENNAIO   - MARZO    ;DATER;81,71;18,29
GENNAIO   - MARZO    ;DIP. CHIRURGICO;90,77;9,23
GENNAIO   - MARZO    ;DIP. EMERGENZA;84,96;15,04
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;80,71;19,29
GENNAIO   - MARZO    ;DIP. MEDICO;89,28;10,72
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;84,44;15,56
GENNAIO   - MARZO    ;DIP. SERVIZI;86,11;13,89
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;88,74;11,26
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;87,24;12,76
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;86,23;13,77
GENNAIO   - MARZO    ;DIPARTIMENTO DELL'INTEGRAZIONE;87,46;12,54
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;85,34;14,66
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;85,61;14,39
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;89,44;10,56
GENNAIO   - MARZO    ;DIREZIONE ATTIVITA' SOCIO SANITARIE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;86,28;13,72
GENNAIO   - MARZO    ;DISTRETTO CITTÀ DI BOLOGNA;91,86;8,14
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;83,93;16,07
GENNAIO   - MARZO    ;PROGRAMMI;96,12;3,88
GENNAIO   - MARZO    ;STAFF AZIENDALE;84,94;15,06
;Totale;86,85333333;13,14666667
