Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3559;35;39;293;2,08%;10,31%;97,92%;89,69%;0,98%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;167;4147;120;202;157;7,76%;11,55%;92,24%;88,45%;2,89%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1704;24;31;170;3,23%;13,20%;96,77%;86,80%;1,41%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;221;5476;181;203;441;7,01%;15,07%;92,99%;84,93%;3,31%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1616;21;25;152;2,85%;12,25%;97,15%;87,75%;1,30%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;195;4763;129;187;426;6,63%;15,58%;93,37%;84,42%;2,71%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;109;2680;38;146;150;6,87%;12,46%;93,13%;87,54%;1,42%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;0;0;6;0,00%;3,97%;100,00%;96,03%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;148;3332;53;54;474;3,21%;17,44%;96,79%;82,56%;1,59%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;208;4786;121;168;412;6,04%;14,65%;93,96%;85,35%;2,53%
;;;;;;;;;;;
DAIOT Totale;;379;8037;238;235;1166;5,89%;20,39%;94,11%;79,61%;2,96%
;dirigenti;9;193;0;0;18;0,00%;9,33%;100,00%;90,67%;0,00%
;personale del comparto - ruolo sanitario;4;88;0;21;17;23,86%;43,18%;76,14%;56,82%;0,00%
;personale del comparto - ruolo tecnico;62;1397;31;4;221;2,51%;18,32%;97,49%;81,68%;2,22%
;personale del comparto - ruolo amministrativo;304;6359;207;210;910;6,56%;20,87%;93,44%;79,13%;3,26%
STAFF AZIENDALE Totale;;190;4024;81;52;450;3,31%;14,49%;96,69%;85,51%;2,01%
;dirigenti;76;1628;21;23;157;2,70%;12,35%;97,30%;87,65%;1,29%
;personale del comparto - ruolo sanitario;43;907;47;19;87;7,28%;16,87%;92,72%;83,13%;5,18%
;personale del comparto - ruolo tecnico;10;226;0;0;28;0,00%;12,39%;100,00%;87,61%;0,00%
;personale del comparto - ruolo amministrativo;61;1263;13;10;178;1,82%;15,91%;98,18%;84,09%;1,03%
DACS Totale;;347;8221;417;361;1266;9,46%;24,86%;90,54%;75,14%;5,07%
;dirigenti;2;42;0;0;4;0,00%;9,52%;100,00%;90,48%;0,00%
;personale del comparto - ruolo sanitario;16;360;29;28;41;15,83%;27,22%;84,17%;72,78%;8,06%
;personale del comparto - ruolo tecnico;149;3636;223;191;557;11,39%;26,71%;88,61%;73,29%;6,13%
;personale del comparto - ruolo amministrativo;180;4183;165;142;664;7,34%;23,21%;92,66%;76,79%;3,94%
DIPARTIMENTO FARMACEUTICO Totale;;79;1859;29;63;300;4,95%;21,09%;95,05%;78,91%;1,56%
;dirigenti;52;1208;9;57;171;5,46%;19,62%;94,54%;80,38%;0,75%
;personale del comparto - ruolo tecnico;25;601;17;6;115;3,83%;22,96%;96,17%;77,04%;2,83%
;personale del comparto - ruolo amministrativo;2;50;3;0;14;6,00%;34,00%;94,00%;66,00%;6,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;180;3772;62;108;614;4,51%;20,78%;95,49%;79,22%;1,64%
;dirigenti;16;336;0;2;44;0,60%;13,69%;99,40%;86,31%;0,00%
;personale del comparto - ruolo tecnico;16;352;0;0;35;0,00%;9,94%;100,00%;90,06%;0,00%
;personale del comparto - ruolo amministrativo;148;3084;62;106;535;5,45%;22,80%;94,55%;77,20%;2,01%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2591;36;105;429;5,44%;22,00%;94,56%;78,00%;1,39%
;dirigenti;18;378;0;22;60;5,82%;21,69%;94,18%;78,31%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;0;9;0,00%;21,43%;100,00%;78,57%;0,00%
;personale del comparto - ruolo tecnico;83;1835;36;38;304;4,03%;20,60%;95,97%;79,40%;1,96%
;personale del comparto - ruolo amministrativo;16;336;0;45;56;13,39%;30,06%;86,61%;69,94%;0,00%
DIREZIONE AZIENDALE Totale;;11;231;4;0;0;1,73%;1,73%;98,27%;98,27%;1,73%
;dirigenti;6;126;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;2;42;2;0;0;4,76%;4,76%;95,24%;95,24%;4,76%
;personale del comparto - ruolo amministrativo;3;63;2;0;0;3,17%;3,17%;96,83%;96,83%;3,17%
DIPARTIMENTO CURE PRIMARIE dirigenti;;91;1958;51;45;224;4,90%;16,34%;95,10%;83,66%;2,60%
;;;;;;;;;;;
DASS dirigenti;;3;63;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;;;;;;;;;;;
DATER Totale;;5087;118896;5282;6264;9909;9,71%;18,05%;90,29%;81,95%;4,44%
;dirigenti;6;126;4;3;5;5,56%;9,52%;94,44%;90,48%;3,17%
;personale del comparto - ruolo sanitario;4120;95833;3696;5276;8357;9,36%;18,08%;90,64%;81,92%;3,86%
;personale del comparto - ruolo tecnico;961;22937;1582;985;1547;11,19%;17,94%;88,81%;82,06%;6,90%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;19;407;6;14;14;4,91%;8,35%;95,09%;91,65%;1,47%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;173;3579;75;181;545;7,15%;22,38%;92,85%;77,62%;2,10%
;;;;;;;;;;;
Totale complessivo;;8014;185852;7003;8483;17598;8,33%;17,80%;91,67%;82,20%;3,77%
