Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
LUGLIO    - SETTEMBRE;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;72,05;27,95
LUGLIO    - SETTEMBRE;DATER;71,14;28,86
LUGLIO    - SETTEMBRE;DIP. CHIRURGICO;72,36;27,64
LUGLIO    - SETTEMBRE;DIP. EMERGENZA;78,36;21,64
LUGLIO    - SETTEMBRE;DIP. MATERNO INFANTILE;73,72;26,28
LUGLIO    - SETTEMBRE;DIP. MEDICO;74,34;25,66
LUGLIO    - SETTEMBRE;DIP. ONCOLOGICO;71,07;28,93
LUGLIO    - SETTEMBRE;DIP. SERVIZI;72,78;27,22
LUGLIO    - SETTEMBRE;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;70,24;29,76
LUGLIO    - SETTEMBRE;DIPARTIMENTO AMMINISTRATIVO;72,6;27,4
LUGLIO    - SETTEMBRE;DIPARTIMENTO CURE PRIMARIE;69,23;30,77
LUGLIO    - SETTEMBRE;DIPARTIMENTO DELL'INTEGRAZIONE;73,75;26,25
LUGLIO    - SETTEMBRE;DIPARTIMENTO DI SANITA' PUBBLICA;72,21;27,79
LUGLIO    - SETTEMBRE;DIPARTIMENTO FARMACEUTICO;70,62;29,38
LUGLIO    - SETTEMBRE;DIPARTIMENTO TECNICO-PATRIMONIALE;74,14;25,86
LUGLIO    - SETTEMBRE;DIREZIONE ATTIVITA' SOCIO SANITARIE;71,21;28,79
LUGLIO    - SETTEMBRE;DIREZIONE AZIENDALE;72,96;27,04
LUGLIO    - SETTEMBRE;DISTRETTO CITTÀ DI BOLOGNA;60,1;39,9
LUGLIO    - SETTEMBRE;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO RENO, LAVINO E SAMOGGIA;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;70,92;29,08
LUGLIO    - SETTEMBRE;STAFF AZIENDALE;70,56;29,44
;Totale;71,98714286;28,01285714
