﻿Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;81,25;18,75
GENNAIO   - MARZO    ;DATER;81,7;18,3
GENNAIO   - MARZO    ;DIP. CHIRURGICO;90,16;9,84
GENNAIO   - MARZO    ;DIP. EMERGENZA;83,73;16,27
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;89,01;10,99
GENNAIO   - MARZO    ;DIP. MEDICO;87,89;12,11
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;89,94;10,06
GENNAIO   - MARZO    ;DIP. SERVIZI;84,05;15,95
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;84,77;15,23
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;82,33;17,67
GENNAIO   - MARZO    ;DIPARTIMENTO DELL'INTEGRAZIONE;87,56;12,44
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;86,94;13,06
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;86,24;13,76
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;83,3;16,7
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,26;14,74
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;81,91;18,09
GENNAIO   - MARZO    ;DISTRETTO CITTÀ DI BOLOGNA;89,43;10,57
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;92,68;7,32
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;85,15;14,85
GENNAIO   - MARZO    ;STAFF AZIENDALE;83,9;16,1
;Totale;86,27;13,73
